"rnaseq_profile_id","donor_id","organism","donor_age","genotype_driver","genotype_reporter","cell_reporter","cell_prep_sample_id","sampling_region","sample_id","sample_type","facs_well","facs_container","rna_amplification","rna_amplification_set","amplified_quantity_ng","library_prep","library_prep_set","library_prep_avg_size_bp","library_prep_quantification_fmol","tube_sent_for_sequencing","batch_sent_for_sequencing","rnaseq_profile_total_reads","rnaseq_profile_percent_reads_aligned_to_mrna","rnaseq_profile_percent_reads_aligned_to_ncrna","rnaseq_profile_percent_reads_aligned_to_genome_only","rnaseq_profile_percent_reads_aligned_to_synthetic_constructs","rnaseq_profile_percent_reads_aligned_to_ecoli","rnaseq_profile_percent_reads_not_aligned","gene_level_fpkm_file_link"
530115481,520645977,"Mus musculus","P54","Gad2-IRES-Cre","Ai14","cre reporter positive",521957530,"Mouse ALM - L2/3",527057979,"cell","F2S4_160526_016_G01","F2S4_160526_016","A8S4_160602_01_G11","A8S4_160602_01",7.51436974789916,"L8S4_160607_03_G11","L8S4_160607_03",428,204.44619088077,"LS-15324","RSC-026",3547166,74.9,2.61,6.48,0.307,0.121,15.582,"/api/v2/well_known_file_download/536254173"
530115482,520645977,"Mus musculus","P54","Gad2-IRES-Cre","Ai14","cre reporter positive",521957530,"Mouse ALM - L2/3",527057987,"cell","F2S4_160526_016_H01","F2S4_160526_016","A8S4_160602_01_H11","A8S4_160602_01",11.5199579831933,"L8S4_160607_03_H11","L8S4_160607_03",462,213.722910927456,"LS-15324","RSC-026",3443616,82,2.26,4.09,0.219,0.0402,11.3908,"/api/v2/well_known_file_download/536254846"
530879741,522075259,"Mus musculus","P57","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",522263626,"Mouse ALM - L5",530707177,"cell","F2S4_160606_003_H01","F2S4_160606_003","A8S4_160609_01_H12","A8S4_160609_01",4.03599056603774,"L8S4_160617_01_H12","L8S4_160617_01",416,207.694201631702,"LS-15337","RSC-028",2873692,66.6,3.27,10,0.191,0.136,19.803,"/api/v2/well_known_file_download/530961959"
530879743,522075259,"Mus musculus","P57","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",522263626,"Mouse ALM - L5",530707169,"cell","F2S4_160606_003_G01","F2S4_160606_003","A8S4_160609_01_G12","A8S4_160609_01",3.49915094339623,"L8S4_160617_01_G12","L8S4_160617_01",411,160.612143331121,"LS-15337","RSC-028",2883012,71.3,3.34,8.4,0.171,0.231,16.558,"/api/v2/well_known_file_download/530968715"
530879745,522075259,"Mus musculus","P57","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",522263626,"Mouse ALM - L5",530707161,"cell","F2S4_160606_003_F01","F2S4_160606_003","A8S4_160609_01_F12","A8S4_160609_01",22.3802830188679,"L8S4_160617_01_F12","L8S4_160617_01",410,227.257871396896,"LS-15337","RSC-028",2975420,72.8,3.22,7.84,0.048,0.0295,16.0625,"/api/v2/well_known_file_download/530969007"
530879749,522075259,"Mus musculus","P57","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",522263626,"Mouse ALM - L5",530707153,"cell","F2S4_160606_003_E01","F2S4_160606_003","A8S4_160609_01_E12","A8S4_160609_01",8.55820754716981,"L8S4_160617_01_E12","L8S4_160617_01",388,337.773234926585,"LS-15337","RSC-028",2116326,69.4,3.91,9.75,0.107,0.0985,16.7345,"/api/v2/well_known_file_download/530957132"
530879753,522075259,"Mus musculus","P57","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",522263626,"Mouse ALM - L5",530707145,"cell","F2S4_160606_003_D01","F2S4_160606_003","A8S4_160609_01_D12","A8S4_160609_01",2.34820754716981,"L8S4_160617_01_D12","L8S4_160617_01",412,168.908723153869,"LS-15337","RSC-028",3250399,63.8,3.69,13.1,0.137,0.307,18.966,"/api/v2/well_known_file_download/530981685"
530879755,522075259,"Mus musculus","P57","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",522263626,"Mouse ALM - L5",530707137,"cell","F2S4_160606_003_C01","F2S4_160606_003","A8S4_160609_01_C12","A8S4_160609_01",16.1291037735849,"L8S4_160617_01_C12","L8S4_160617_01",415,240.526286966046,"LS-15337","RSC-028",3053059,74,3.23,7.26,0.0469,0.0357,15.4274,"/api/v2/well_known_file_download/530976526"
530879757,522075259,"Mus musculus","P57","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",522263605,"Mouse ALM - L6",530707129,"cell","F2S4_160606_003_B01","F2S4_160606_003","A8S4_160609_01_B12","A8S4_160609_01",4.88198113207547,"L8S4_160617_01_B12","L8S4_160617_01",408,243.462381164587,"LS-15337","RSC-028",3145535,69.2,3.24,9.85,0.0817,0.152,17.4763,"/api/v2/well_known_file_download/530976954"
530879759,522075259,"Mus musculus","P57","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",522263605,"Mouse ALM - L6",530707121,"cell","F2S4_160606_003_A01","F2S4_160606_003","A8S4_160609_01_A12","A8S4_160609_01",5.06495283018868,"L8S4_160617_01_A12","L8S4_160617_01",395,298.402723436901,"LS-15337","RSC-028",3296988,67.1,3.81,11,0.179,0.132,17.779,"/api/v2/well_known_file_download/530981651"
530879761,522075259,"Mus musculus","P57","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",522263605,"Mouse ALM - L6",530707113,"cell","F2S4_160606_002_H01","F2S4_160606_002","A8S4_160609_01_H11","A8S4_160609_01",6.11504716981132,"L8S4_160617_01_H11","L8S4_160617_01",397,317.696664376765,"LS-15337","RSC-028",2952546,61.7,3.56,13.8,0.112,0.074,20.754,"/api/v2/well_known_file_download/530967874"
530879763,522075259,"Mus musculus","P57","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",522263605,"Mouse ALM - L6",530707105,"cell","F2S4_160606_002_G01","F2S4_160606_002","A8S4_160609_01_G11","A8S4_160609_01",11.9053773584906,"L8S4_160617_01_G11","L8S4_160617_01",403,160.230205278592,"LS-15337","RSC-028",2623019,72.6,3.78,8.35,0.0779,0.0552,15.1369,"/api/v2/well_known_file_download/530968752"
530879765,522075259,"Mus musculus","P57","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",522263605,"Mouse ALM - L6",530707097,"cell","F2S4_160606_002_F01","F2S4_160606_002","A8S4_160609_01_F11","A8S4_160609_01",15.4168396226415,"L8S4_160617_01_F11","L8S4_160617_01",407,148.769674633311,"LS-15337","RSC-028",3752327,74.3,3.32,7.6,0.0714,0.0264,14.6822,"/api/v2/well_known_file_download/530986337"
530879769,522075259,"Mus musculus","P57","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",522263605,"Mouse ALM - L6",530707089,"cell","F2S4_160606_002_E01","F2S4_160606_002","A8S4_160609_01_E11","A8S4_160609_01",7.62155660377358,"L8S4_160617_01_E11","L8S4_160617_01",401,193.410375576211,"LS-15337","RSC-028",2683677,67.7,3.67,11.2,0.0859,0.107,17.2371,"/api/v2/well_known_file_download/530959400"
530879771,522075259,"Mus musculus","P57","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",522263605,"Mouse ALM - L6",530707081,"cell","F2S4_160606_002_D01","F2S4_160606_002","A8S4_160609_01_D11","A8S4_160609_01",4.3486320754717,"L8S4_160617_01_D11","L8S4_160617_01",381,182.74214586813,"LS-15337","RSC-028",3117344,66,3.77,12,0.104,0.178,17.948,"/api/v2/well_known_file_download/530982096"
530879777,522075259,"Mus musculus","P57","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",522263605,"Mouse ALM - L6",530707065,"cell","F2S4_160606_002_B01","F2S4_160606_002","A8S4_160609_01_B11","A8S4_160609_01",6.12504716981132,"L8S4_160617_01_B11","L8S4_160617_01",394,232.339486232887,"LS-15337","RSC-028",2799636,66.6,3.98,11.2,0.116,0.131,17.973,"/api/v2/well_known_file_download/530964480"
530879779,522075259,"Mus musculus","P57","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",522263605,"Mouse ALM - L6",530707057,"cell","F2S4_160606_002_A01","F2S4_160606_002","A8S4_160609_01_A11","A8S4_160609_01",2.7275,"L8S4_160617_01_A11","L8S4_160617_01",387,262.128924907995,"LS-15337","RSC-028",2854391,65.2,3.63,12.4,0.147,0.153,18.47,"/api/v2/well_known_file_download/530980633"
530879809,522075259,"Mus musculus","P57","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",522263605,"Mouse ALM - L6",530707009,"cell","F2S4_160606_001_H01","F2S4_160606_001","A8S4_160609_01_H09","A8S4_160609_01",7.46556603773585,"L8S4_160617_01_H09","L8S4_160617_01",418,209.817819341743,"LS-15337","RSC-028",2980861,70.6,2.92,10.4,0.0935,0.0649,15.9216,"/api/v2/well_known_file_download/530985356"
530879813,522075259,"Mus musculus","P57","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",522263605,"Mouse ALM - L6",530707001,"cell","F2S4_160606_001_G01","F2S4_160606_001","A8S4_160609_01_G09","A8S4_160609_01",14.8804245283019,"L8S4_160617_01_G09","L8S4_160617_01",455,319.985081585082,"LS-15337","RSC-028",2841804,73.4,3.1,7.6,0.0575,0.0271,15.8154,"/api/v2/well_known_file_download/530982232"
530879815,522075259,"Mus musculus","P57","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",522263605,"Mouse ALM - L6",530706993,"cell","F2S4_160606_001_F01","F2S4_160606_001","A8S4_160609_01_F09","A8S4_160609_01",16.1942924528302,"L8S4_160617_01_F09","L8S4_160617_01",431,126.289636504254,"LS-15337","RSC-028",3593320,75.8,3.42,6.88,0.0652,0.0301,13.8047,"/api/v2/well_known_file_download/530992773"
530879825,522075259,"Mus musculus","P57","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",522263605,"Mouse ALM - L6",530706953,"cell","F2S4_160606_001_A01","F2S4_160606_001","A8S4_160609_01_A09","A8S4_160609_01",10.918679245283,"L8S4_160617_01_A09","L8S4_160617_01",375,208.815797979798,"LS-15337","RSC-028",3261847,71,3.1,9.88,0.0866,0.0566,15.8768,"/api/v2/well_known_file_download/530986492"
530879827,521938494,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",522616592,"Mouse ALM - L2/3",530706945,"cell","F2S4_160603_024_H01","F2S4_160603_024","A8S4_160609_01_H08","A8S4_160609_01",5.86655660377358,"L8S4_160617_01_H08","L8S4_160617_01",382,167.866452482945,"LS-15337","RSC-028",3200093,66.9,4.5,10.6,0.109,0.154,17.737,"/api/v2/well_known_file_download/530985508"
530879829,521938494,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",522616592,"Mouse ALM - L2/3",530706937,"cell","F2S4_160603_024_G01","F2S4_160603_024","A8S4_160609_01_G08","A8S4_160609_01",7.14415094339623,"L8S4_160617_01_G08","L8S4_160617_01",417,158.636654312913,"LS-15337","RSC-028",3373800,64.3,4.34,13.5,0.101,0.105,17.654,"/api/v2/well_known_file_download/530986548"
530879832,521938494,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",522616592,"Mouse ALM - L2/3",530706929,"cell","F2S4_160603_024_F01","F2S4_160603_024","A8S4_160609_01_F08","A8S4_160609_01",11.3021698113208,"L8S4_160617_01_F08","L8S4_160617_01",446,154.70437559451,"LS-15337","RSC-028",2690040,67.2,4.31,10.6,0.0604,0.0551,17.7745,"/api/v2/well_known_file_download/530982195"
530879835,521938494,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",522616592,"Mouse ALM - L2/3",530706921,"cell","F2S4_160603_024_E01","F2S4_160603_024","A8S4_160609_01_E08","A8S4_160609_01",10.7109905660377,"L8S4_160617_01_E08","L8S4_160617_01",419,199.746040355826,"LS-15337","RSC-028",2874008,67.3,3.52,11.3,0.0709,0.0824,17.7267,"/api/v2/well_known_file_download/530985699"
530879837,521938494,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",522616592,"Mouse ALM - L2/3",530706913,"cell","F2S4_160603_024_D01","F2S4_160603_024","A8S4_160609_01_D08","A8S4_160609_01",14.1691509433962,"L8S4_160617_01_D08","L8S4_160617_01",402,142.044173074024,"LS-15337","RSC-028",3702949,74,3.29,8.97,0.0727,0.049,13.6183,"/api/v2/well_known_file_download/530992496"
530879841,521938494,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",522616592,"Mouse ALM - L2/3",530706905,"cell","F2S4_160603_024_C01","F2S4_160603_024","A8S4_160609_01_C08","A8S4_160609_01",11.3310377358491,"L8S4_160617_01_C08","L8S4_160617_01",376,194.191328175371,"LS-15337","RSC-028",2967397,67.4,3.66,12.1,0.0838,0.0819,16.6743,"/api/v2/well_known_file_download/530985932"
530879843,521938494,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",522616592,"Mouse ALM - L2/3",530706897,"cell","F2S4_160603_024_B01","F2S4_160603_024","A8S4_160609_01_B08","A8S4_160609_01",9.70410377358491,"L8S4_160617_01_B08","L8S4_160617_01",420,171.136616161616,"LS-15337","RSC-028",3270362,66.1,4.09,12.2,0.124,0.0809,17.4051,"/api/v2/well_known_file_download/530989587"
530879845,521938494,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",522616592,"Mouse ALM - L2/3",530706889,"cell","F2S4_160603_024_A01","F2S4_160603_024","A8S4_160609_01_A08","A8S4_160609_01",10.8205188679245,"L8S4_160617_01_A08","L8S4_160617_01",376,250.294568020632,"LS-15337","RSC-028",3491844,67.1,3.86,12.7,0.0713,0.0788,16.1899,"/api/v2/well_known_file_download/530992800"
530879849,521938494,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",522616592,"Mouse ALM - L2/3",530706881,"cell","F2S4_160603_023_H01","F2S4_160603_023","A8S4_160609_01_H07","A8S4_160609_01",8.8675,"L8S4_160617_01_H07","L8S4_160617_01",438,206.064376643144,"LS-15337","RSC-028",2734296,66.3,4.07,12.1,0.0968,0.0628,17.3704,"/api/v2/well_known_file_download/530981943"
530879852,521938494,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",522616592,"Mouse ALM - L2/3",530706873,"cell","F2S4_160603_023_G01","F2S4_160603_023","A8S4_160609_01_G07","A8S4_160609_01",9.12787735849057,"L8S4_160617_01_G07","L8S4_160617_01",441,142.655122655123,"LS-15337","RSC-028",2953124,70.6,3.63,9.92,0.098,0.0584,15.6936,"/api/v2/well_known_file_download/530985428"
530879855,521938494,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",522616592,"Mouse ALM - L2/3",530706865,"cell","F2S4_160603_023_F01","F2S4_160603_023","A8S4_160609_01_F07","A8S4_160609_01",18.1325943396226,"L8S4_160617_01_F07","L8S4_160617_01",380,89.3850877192982,"LS-15337","RSC-028",2334527,64.7,4.09,13.4,0.0996,0.0838,17.6266,"/api/v2/well_known_file_download/530970095"
530879857,521938494,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",522616592,"Mouse ALM - L2/3",530706857,"cell","F2S4_160603_023_E01","F2S4_160603_023","A8S4_160609_01_E07","A8S4_160609_01",19.2690566037736,"L8S4_160617_01_E07","L8S4_160617_01",429,291.008794236067,"LS-15337","RSC-028",2157187,70.7,3.06,9.39,0.0522,0.0299,16.7679,"/api/v2/well_known_file_download/530963016"
530879859,521938494,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",522616592,"Mouse ALM - L2/3",530706849,"cell","F2S4_160603_023_D01","F2S4_160603_023","A8S4_160609_01_D07","A8S4_160609_01",13.1308962264151,"L8S4_160617_01_D07","L8S4_160617_01",409,184.273171815959,"LS-15337","RSC-028",2959214,73.1,3.19,8.88,0.058,0.0345,14.7375,"/api/v2/well_known_file_download/530986373"
530879861,521938494,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",522616592,"Mouse ALM - L2/3",530706841,"cell","F2S4_160603_023_C01","F2S4_160603_023","A8S4_160609_01_C07","A8S4_160609_01",13.9356603773585,"L8S4_160617_01_C07","L8S4_160617_01",381,192.698480871709,"LS-15337","RSC-028",2961292,68,3.42,11.1,0.0725,0.0542,17.3533,"/api/v2/well_known_file_download/530985743"
530879865,521938494,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",522616592,"Mouse ALM - L2/3",530706833,"cell","F2S4_160603_023_B01","F2S4_160603_023","A8S4_160609_01_B07","A8S4_160609_01",11.387358490566,"L8S4_160617_01_B07","L8S4_160617_01",415,145.68305951077,"LS-15337","RSC-028",2816294,70.3,3.72,10.2,0.0937,0.0633,15.623,"/api/v2/well_known_file_download/530982927"
530879867,521938494,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",522616592,"Mouse ALM - L2/3",530706825,"cell","F2S4_160603_023_A01","F2S4_160603_023","A8S4_160609_01_A07","A8S4_160609_01",24.5283962264151,"L8S4_160617_01_A07","L8S4_160617_01",409,211.163814180929,"LS-15337","RSC-028",2547805,77,2.62,7.37,0.126,0.0261,12.8579,"/api/v2/well_known_file_download/530982067"
530879871,521938494,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",522616592,"Mouse ALM - L2/3",530706817,"cell","F2S4_160603_022_H01","F2S4_160603_022","A8S4_160609_01_H06","A8S4_160609_01",13.7574056603774,"L8S4_160617_01_H06","L8S4_160617_01",381,183.436411357671,"LS-15337","RSC-028",2725823,69,3.44,10.9,0.131,0.0621,16.4669,"/api/v2/well_known_file_download/530982724"
530879873,521938494,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",522616592,"Mouse ALM - L2/3",530706809,"cell","F2S4_160603_022_G01","F2S4_160603_022","A8S4_160609_01_G06","A8S4_160609_01",22.386179245283,"L8S4_160617_01_G06","L8S4_160617_01",461,228.521034641425,"LS-15337","RSC-028",2656941,75.3,2.79,7.71,0.131,0.0269,14.0421,"/api/v2/well_known_file_download/530985360"
530879875,521938494,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",522616592,"Mouse ALM - L2/3",530706801,"cell","F2S4_160603_022_F01","F2S4_160603_022","A8S4_160609_01_F06","A8S4_160609_01",11.8556132075472,"L8S4_160617_01_F06","L8S4_160617_01",427,120.32911077993,"LS-15337","RSC-028",3101581,73.9,3,8.04,0.159,0.0616,14.8394,"/api/v2/well_known_file_download/530986416"
530879879,521938494,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",522616592,"Mouse ALM - L2/3",530706793,"cell","F2S4_160603_022_E01","F2S4_160603_022","A8S4_160609_01_E06","A8S4_160609_01",16.7331132075472,"L8S4_160617_01_E06","L8S4_160617_01",394,143.426242116597,"LS-15337","RSC-028",2680847,69.2,3.4,11.1,0.146,0.0626,16.0914,"/api/v2/well_known_file_download/530985650"
530879883,521938494,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",522616592,"Mouse ALM - L2/3",530706785,"cell","F2S4_160603_022_D01","F2S4_160603_022","A8S4_160609_01_D06","A8S4_160609_01",18.2095283018868,"L8S4_160617_01_D06","L8S4_160617_01",398,188.83211512106,"LS-15337","RSC-028",2372252,72.1,3.12,9.39,0.136,0.0436,15.2104,"/api/v2/well_known_file_download/530982303"
530879885,521938494,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",522616592,"Mouse ALM - L2/3",530706777,"cell","F2S4_160603_022_C01","F2S4_160603_022","A8S4_160609_01_C06","A8S4_160609_01",9.19292452830189,"L8S4_160617_01_C06","L8S4_160617_01",413,191.39239856189,"LS-15337","RSC-028",2717749,67.3,4.03,11.7,0.138,0.0742,16.7578,"/api/v2/well_known_file_download/530985863"
530879887,521938494,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",522616592,"Mouse ALM - L2/3",530706769,"cell","F2S4_160603_022_B01","F2S4_160603_022","A8S4_160609_01_B06","A8S4_160609_01",14.6691981132075,"L8S4_160617_01_B06","L8S4_160617_01",402,198.455751545304,"LS-15337","RSC-028",2755975,69.7,3.36,10,0.0871,0.0559,16.797,"/api/v2/well_known_file_download/530985458"
530879889,521938494,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",522616592,"Mouse ALM - L2/3",530706761,"cell","F2S4_160603_022_A01","F2S4_160603_022","A8S4_160609_01_A06","A8S4_160609_01",24.6857075471698,"L8S4_160617_01_A06","L8S4_160617_01",400,221.667196969697,"LS-15337","RSC-028",2577557,71.7,3.18,8.76,0.0853,0.0376,16.2371,"/api/v2/well_known_file_download/530982886"
530879891,521938494,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",522616592,"Mouse ALM - L2/3",530706753,"cell","F2S4_160603_021_H01","F2S4_160603_021","A8S4_160609_01_H05","A8S4_160609_01",15.4016981132075,"L8S4_160617_01_H05","L8S4_160617_01",429,192.82930705658,"LS-15337","RSC-028",2708352,69.6,3.21,10.6,0.111,0.0494,16.4296,"/api/v2/well_known_file_download/530985483"
530879893,521938494,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",522616592,"Mouse ALM - L2/3",530706745,"cell","F2S4_160603_021_G01","F2S4_160603_021","A8S4_160609_01_G05","A8S4_160609_01",9.99254716981132,"L8S4_160617_01_G05","L8S4_160617_01",400,159.088522727273,"LS-15337","RSC-028",2899044,65.8,4.17,12.9,0.185,0.0926,16.8524,"/api/v2/well_known_file_download/530986206"
530879895,521938494,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",522616592,"Mouse ALM - L2/3",530706737,"cell","F2S4_160603_021_F01","F2S4_160603_021","A8S4_160609_01_F05","A8S4_160609_01",8.76745283018868,"L8S4_160617_01_F05","L8S4_160617_01",409,178.168074386901,"LS-15337","RSC-028",2555123,66.3,3.96,12.6,0.21,0.104,16.826,"/api/v2/well_known_file_download/530985326"
530879897,521938494,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",522616592,"Mouse ALM - L2/3",530706729,"cell","F2S4_160603_021_E01","F2S4_160603_021","A8S4_160609_01_E05","A8S4_160609_01",14.189858490566,"L8S4_160617_01_E05","L8S4_160617_01",421,170.129021809544,"LS-15337","RSC-028",2398160,71.2,3.13,9.07,0.141,0.0397,16.4193,"/api/v2/well_known_file_download/530981989"
530879899,521938494,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",522616592,"Mouse ALM - L2/3",530706721,"cell","F2S4_160603_021_D01","F2S4_160603_021","A8S4_160609_01_D05","A8S4_160609_01",10.5051886792453,"L8S4_160617_01_D05","L8S4_160617_01",482,121.045297372061,"LS-15337","RSC-028",2763123,71.1,3.41,9.2,0.138,0.0589,16.0931,"/api/v2/well_known_file_download/530985610"
530879901,521938494,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",522616592,"Mouse ALM - L2/3",530706713,"cell","F2S4_160603_021_C01","F2S4_160603_021","A8S4_160609_01_C05","A8S4_160609_01",13.5594811320755,"L8S4_160617_01_C05","L8S4_160617_01",429,132.427421063785,"LS-15337","RSC-028",2783160,74.8,2.94,7.58,0.0916,0.0385,14.5499,"/api/v2/well_known_file_download/530986312"
530879903,521938494,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",522616592,"Mouse ALM - L2/3",530706705,"cell","F2S4_160603_021_B01","F2S4_160603_021","A8S4_160609_01_B05","A8S4_160609_01",14.3314150943396,"L8S4_160617_01_B05","L8S4_160617_01",413,247.699280945044,"LS-15337","RSC-028",2141625,71.9,3.03,9.11,0.1,0.043,15.817,"/api/v2/well_known_file_download/530981806"
530879906,521938494,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",522616592,"Mouse ALM - L2/3",530706697,"cell","F2S4_160603_021_A01","F2S4_160603_021","A8S4_160609_01_A05","A8S4_160609_01",8.93948113207547,"L8S4_160617_01_A05","L8S4_160617_01",401,229.276845764377,"LS-15337","RSC-028",2587559,71.3,3.56,10.1,0.214,0.0929,14.7331,"/api/v2/well_known_file_download/530985401"
530879911,520815402,"Mus musculus","P58","Slc32a1-IRES-Cre","Ai14","cre reporter positive",521945866,"Mouse ALM - L6",530706689,"cell","F2S4_160602_015_H01","F2S4_160602_015","A8S4_160609_01_H04","A8S4_160609_01",5.03547169811321,"L8S4_160617_01_H04","L8S4_160617_01",444,222.187414687415,"LS-15337","RSC-028",2955217,66.1,3.68,10.6,0.227,0.172,19.221,"/api/v2/well_known_file_download/530992466"
530879913,520815402,"Mus musculus","P58","Slc32a1-IRES-Cre","Ai14","cre reporter positive",521945866,"Mouse ALM - L6",530706681,"cell","F2S4_160602_015_G01","F2S4_160602_015","A8S4_160609_01_G04","A8S4_160609_01",3.48783018867925,"L8S4_160617_01_G04","L8S4_160617_01",422,191.889523194026,"LS-15337","RSC-028",2795875,69.3,3.86,9.31,0.502,0.276,16.752,"/api/v2/well_known_file_download/530986466"
530879915,520815402,"Mus musculus","P58","Slc32a1-IRES-Cre","Ai14","cre reporter positive",521945866,"Mouse ALM - L6",530706673,"cell","F2S4_160602_015_F01","F2S4_160602_015","A8S4_160609_01_F04","A8S4_160609_01",7.89415094339623,"L8S4_160617_01_F04","L8S4_160617_01",416,148.346153846154,"LS-15337","RSC-028",3842361,76.5,3.01,7.2,0.42,0.095,12.775,"/api/v2/well_known_file_download/531002487"
530879917,520815402,"Mus musculus","P58","Slc32a1-IRES-Cre","Ai14","cre reporter positive",521945866,"Mouse ALM - L6",530706665,"cell","F2S4_160602_015_E01","F2S4_160602_015","A8S4_160609_01_E04","A8S4_160609_01",7.36528301886792,"L8S4_160617_01_E04","L8S4_160617_01",484,302.702886301027,"LS-15337","RSC-028",1977901,76.5,2.87,6.82,0.44,0.0962,13.2738,"/api/v2/well_known_file_download/530981729"
530879919,520815402,"Mus musculus","P58","Slc32a1-IRES-Cre","Ai14","cre reporter positive",521945866,"Mouse ALM - L6",530706657,"cell","F2S4_160602_015_D01","F2S4_160602_015","A8S4_160609_01_D04","A8S4_160609_01",7.59457547169811,"L8S4_160617_01_D04","L8S4_160617_01",494,186.802570236781,"LS-15337","RSC-028",2698977,77.8,2.67,6.23,0.396,0.109,12.795,"/api/v2/well_known_file_download/530986578"
530879924,520815402,"Mus musculus","P58","Slc32a1-IRES-Cre","Ai14","cre reporter positive",521945866,"Mouse ALM - L6",530706649,"cell","F2S4_160602_015_C01","F2S4_160602_015","A8S4_160609_01_C04","A8S4_160609_01",8.26080188679245,"L8S4_160617_01_C04","L8S4_160617_01",451,241.864980178727,"LS-15337","RSC-028",2983377,81.2,2.57,4.66,0.42,0.0948,11.0552,"/api/v2/well_known_file_download/530992834"
530879927,520815402,"Mus musculus","P58","Slc32a1-IRES-Cre","Ai14","cre reporter positive",521945866,"Mouse ALM - L6",530706641,"cell","F2S4_160602_015_B01","F2S4_160602_015","A8S4_160609_01_B04","A8S4_160609_01",8.2261320754717,"L8S4_160617_01_B04","L8S4_160617_01",478,220.624033219222,"LS-15337","RSC-028",2916782,79.6,2.83,4.98,0.352,0.0736,12.1644,"/api/v2/well_known_file_download/530997885"
530879929,520815402,"Mus musculus","P58","Slc32a1-IRES-Cre","Ai14","cre reporter positive",521945866,"Mouse ALM - L6",530706633,"cell","F2S4_160602_015_A01","F2S4_160602_015","A8S4_160609_01_A04","A8S4_160609_01",1.13792452830189,"L8S4_160617_01_A04","L8S4_160617_01",357,179.921271538919,"LS-15337","RSC-028",2932040,78,3.13,3.96,0.41,0.195,14.305,"/api/v2/well_known_file_download/530995540"
